Anfield Universal Fixed Income ETF
Fund Holdings Data as of 07/12/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
FNR 2007-72 EK, 31396WQH2, , 0.007186074752369678500, 9.432755000000, 79463.8500000, 7495.63, 0.007183189662784035800
FHR 4583 ST, 3137BPDJ5, , 0.02129283795345522600, 10.187251000000, 218018.3100000, 22210.07, 0.02128428923288868400
GNR 2013-170 ID, 38378U7B7, , 0.02930925112059428200, 8.514560000000, 359053.3130000, 30571.81, 0.029297483943368200
GNR 2007-40 SW, 38375KB76, , 0.0004183298197505878100, 0.369103000000, 118219.1070000, 436.35, 0.00041816186728030100
CECLO 2018-28A C, 197361AL2, , 0.9577000241829766700, 99.895500000000, 1000000.0000000, 998955.0, 0.9573155235395581400
UBS 4 3/4 08/09/24, 22550L2J9, , 0.7184846862356841300, 99.924660000000, 750000.0000000, 749434.95, 0.7181962265748632400
DRSLF 2015-37A ER, 26249MAW7, , 1.312658911323773800, 91.280300000000, 1500000.0000000, 1369204.5, 1.312131900586331600
SOCGEN 4 1/4 04/14/25, 83367TBJ7, , 0.7560156881003414500, 98.572835000000, 800000.0000000, 788582.68, 0.7557121603660103700
ARCC 3 1/4 07/15/25, 04010LAY9, , 0.7017414878002267700, 97.596067000000, 750000.0000000, 731970.50, 0.701459750255317700
FE 4.15 04/15/25, 708696BX6, , 0.3981880492135342200, 98.655784000000, 421000.0000000, 415340.85, 0.3980281833293762600
TIAAGL 4 1/8 11/01/24, 87246YAC0, , 0.6200716467874704500, 99.505009000000, 650000.0000000, 646782.56, 0.6198226983264335700
FHR 3149 SM, 31396RJ99, , 0.01431250595034492300, 7.644530000000, 195290.5900000, 14929.05, 0.01430675971706949500
ATH 2 1/2 01/14/25, 04685A2L4, , 0.09435867822491534200, 98.423380000000, 100000.0000000, 98423.38, 0.09432079478378192400
F 4.85 11/20/29, 34540TVW9, , 0.4542590886852299100, 94.765454000000, 500000.0000000, 473827.27, 0.4540767112105846500
STCR 2014-1RA D, 85816WAJ3, , 1.924383506694511700, 99.124960000000, 2025000.0000000, 2007280.44, 1.923610898698454400
GNR 2018-120 JI, 38380YVE2, , 0.02520558513244077800, 14.514931000000, 181133.2730000, 26291.37, 0.0251954655089089400
GNR 2010-152 SA, 38377NEM2, , 0.01185030230770439100, 10.253217000000, 120555.1332000, 12360.78, 0.01184554460827141500
JPM 3 7/8 09/10/24, 46625HJY7, , 0.4780992047238501700, 99.738870000000, 500000.0000000, 498694.35, 0.4779072558388212100
PAG 3 1/2 09/01/25, 70959WAJ2, , 1.504746561180429200, 97.792320000000, 1605000.0000000, 1569566.74, 1.504142430443929300
FNR 2012-30 CI, 3136A5YA8, , 0.2209320392575602500, 11.107140000000, 2074783.9600000, 230449.16, 0.2208433387155311800
FNR 2013-103 JS, 3136AGNX6, , 0.0216263778062863800, 8.579381000000, 262932.4920000, 22557.98, 0.0216176951750121200
ACACN TL B 1L USD, BL4604130, , 1.920270229885990800, 100.400500000000, 1995000.0000000, 2002989.98, 1.919499273302212300
FNR 2014-38 QI, 3136AKNS8, , 0.04977384619557461800, 16.501021000000, 314634.8400000, 51917.96, 0.04975386282353289400
FHR 4456 IA, 3137BGRL5, , 0.02677574675693134300, 16.930557000000, 164963.0859000, 27929.17, 0.02676499673960223500
FHR 5007 SK, 3137FVLY6, , 0.08018092488769922600, 11.661210000000, 717205.9300000, 83634.89, 0.08014873357890657500
GNR 2014-58 SA, 38379BRL4, , 0.01798569816645306400, 10.230789000000, 183372.6662000, 18760.47, 0.017978477207548700
FHR 2367 SG, 31339GL25, , 0.006776352872219605200, 9.121864000000, 77487.0000000, 7068.26, 0.00677363227915955800
FHS 367 116, 31325XXE5, , 0.1366385416780092300, 14.999078000000, 950222.0000000, 142524.54, 0.1365836835743605400
FNS 399 2, 3136FKAB4, , 0.06619703088426726900, 21.125070000000, 326856.2400000, 69048.61, 0.06617045387651464700
CZR TL B1 1L USD, BL4571826, , 0.95895408769153400, 100.277001000000, 997500.0000000, 1000263.08, 0.9585690835624584300
GNR 2008-36 SB, 38374D3E7, , 0.00007953365671778351100, 0.085623000000, 96889.5500000, 82.96, 0.00007950172527640394100
FNS 291 2, 31364HR41, , 0.006618197039791182900, 6.844241000000, 100862.7549000, 6903.29, 0.00661553994366941900
FHR 2950 SN, 31395PXS6, , 0.01389250572872564600, 5.589042000000, 259274.4000000, 14490.96, 0.01388692811855909400
CGMS 2018-2A C, 14317PAG8, , 1.925612907621491700, 100.428140000000, 2000000.0000000, 2008562.8, 1.924839806041394100
FHR 4471 JI, 3137BJH22, , 0.06203409827357392900, 17.317840000000, 373639.8400000, 64706.35, 0.06200919261407953700
KEY 3.878 05/23/25, 49326EEL3, , 0.9728861346607962900, 99.979831000000, 1015000.0000000, 1014795.28, 0.9724955370464031400
GNR 2020-86 TK, 38382GCS9, , 0.09127502610970130800, 0.506120000000, 18811130.3600000, 95206.89, 0.09123838070364406100
FNS 408 C4, 3136FG6H5, , 0.1602451028382845500, 18.410604000000, 907889.8400000, 167148.00, 0.1601807670926542400
GNR 2019-22 SA, 38381RDX4, , 0.04104316615106653100, 8.255950000000, 518549.5100000, 42811.19, 0.04102668800196500900
SHACK 2014-5RA D, 81881JAJ1, , 1.661226133113050800, 99.016400000000, 1750000.0000000, 1732787.0, 1.660559178428998700
PENN 5 5/8 01/15/27, 707569AS8, , 0.7340477572812207200, 97.661790000000, 784000.0000000, 765668.43, 0.7337530493060222100
FNR 2005-87 SE, 31394FV69, , 0.003944051770774421600, 6.915591000000, 59488.0500000, 4113.95, 0.003942468299535781500
FHR 3935 SH, 3137AGTF7, , 0.01131641772537337100, 2.447410000000, 482301.5600000, 11803.90, 0.0113118743717274200
GNR 2020-167 NS, 38382LBR1, , 0.07955321537673848400, 12.525290000000, 662500.7500000, 82980.14, 0.079521276082882400
FNS 383 20, 3136FFNR6, , 0.01217163103775311600, 16.401440000000, 77407.5329000, 12695.95, 0.0121667443301752800
FHR 2463 SB, 31392MTM4, , 0.01464719258605221100, 8.091068000000, 188827.3800000, 15278.15, 0.01464131198165479800
KMPR 4.35 02/15/25, 488401AB6, , 0.48055700089955100, 99.062850000000, 506000.0000000, 501258.02, 0.4803640652502042500
GNR 2016-81 IM, 38379YPT9, , 0.0043915638857741600, 6.563334000000, 69792.8810000, 4580.74, 0.004389800745858679300
FNS 395 7, 3136FGDK0, , 0.2667857130265620800, 19.229176000000, 1447165.9000000, 278278.08, 0.2666786029965700900
GNR 2014-146 EI, 38379GTZ0, , 0.2553447194780750900, 19.510770000000, 1365113.9300000, 266344.24, 0.2552422028168516500
GNR 2014-91 SB, 38379CPE0, , 0.02882999698690452600, 9.154331000000, 328499.2725000, 30071.91, 0.02881842222224826300
FE 4.35 01/15/25, 33767BAB5, , 1.236451392122195500, 99.208783000000, 1300000.0000000, 1289714.18, 1.235954977437198200
FHR 4995 KI, 3137FUX25, , 0.1750451715897099500, 16.649930000000, 1096614.9200000, 182585.62, 0.1749748938624425100
FNR 2017-87 KI, 3136AYZ97, , 0.030555861568664500, 14.056049000000, 226750.2100000, 31872.12, 0.03054359389806129400
FNR 2009-112 ST, 31398GKH1, , 0.007374075847314969300, 8.689181000000, 88520.7700000, 7691.73, 0.0073711152784141500
FNR 2007-36 SN, 31396VQY7, , 0.01913199791916022200, 10.510941000000, 189860.7330000, 19956.15, 0.01912431673995583100
GNR 2008-6 SD, 383742HQ9, , 0.00007783683206692144700, 0.105565000000, 76909.7900000, 81.19, 0.00007780558187243918300
MS FLOAT 01/22/25, 61747YEB7, , 0.1919007547623675700, 100.083645000000, 200000.0000000, 200167.29, 0.1918237097985840700
F 3 3/8 11/13/25, 345397B28, , 1.009619366188127400, 97.240155000000, 1083000.0000000, 1053110.88, 1.009214020791756300
FHR 3239 SI, 31397CW39, , 0.008209462993198915700, 9.633484000000, 88888.9540000, 8563.10, 0.008206167030242562500
CGMS 2013-4A CRR, 14310KAY7, , 0.2396749875577299100, 99.999800000000, 250000.0000000, 249999.5, 0.2395787620334527200
BPCEGP 4 1/2 03/15/25, 05578QAD5, , 0.9490120569440605200, 98.989278000000, 1000000.0000000, 989892.78, 0.948631044375100600
TEVA 4 3/4 05/09/27, 88167AAP6, , 0.2321414411727260300, 96.856572000000, 250000.0000000, 242141.43, 0.2320482402421202700
ABNANV 4 3/4 07/28/25, 00080QAF2, , 0.5211833030860226600, 98.842616000000, 550000.0000000, 543634.39, 0.5209740566515281800
GNR 2016-9 SA, 38379TA74, , 0.01717529801535405800, 9.980691000000, 179498.2000000, 17915.16, 0.0171684024186420900
GNR 2011-148 SN, 38378AQF1, , 0.03638969481748617600, 11.957829000000, 317426.0036000, 37957.26, 0.03637508495978771600
FHR 5174 NI, 3137H4MG2, , 0.1660393858395656200, 17.827800000000, 971470.8900000, 173191.89, 0.1659727237856071400
